0.017237,-0.00044,14216
0.01725,-0.00043,14212
0.017264,-0.00043,14210
0.017276,-0.00043,14215
0.017289,-0.00044,14211
0.017304,-0.00043,14207
0.017317,-0.00043,14215
0.017329,-0.00043,14212
0.017341,-0.00043,14207
0.017354,-0.00043,14210
0.017367,-0.00043,14211
0.017379,-0.00044,14212
0.017394,-0.00043,14205
0.017407,-0.00043,14213
0.017421,-0.00043,14208
0.017434,-0.00043,14218
0.017447,-0.00043,14210
0.017459,-0.00043,14214
0.017472,-0.00043,14215
0.017486,-0.00043,14213
0.017498,-0.00043,14205
0.017512,-0.00043,14210
0.017524,-0.00043,14210
0.01754,-0.00043,14214
0.017551,-0.00043,14205
0.017563,-0.00043,14211
0.01758,-0.00043,14214
0.017591,-0.00043,14210
0.017605,-0.00043,14208
0.017617,-0.00043,14209
0.01763,-0.00043,14212
0.017643,-0.00043,14213
0.017657,-0.00043,14214
0.01767,-0.00043,14212
0.017683,-0.00043,14214
0.017698,-0.00043,14208
0.017709,-0.00043,14203
0.017725,-0.00044,14215
0.017734,-0.00043,14210
0.017747,-0.00043,14208
0.017764,-0.00043,14208
0.017774,-0.00043,14209
0.017788,-0.00043,14217
0.017802,-0.00043,14209
0.017814,-0.00043,14208
0.017826,-0.00043,14211
0.017839,-0.00044,14214
0.017854,-0.00043,14211
0.017865,-0.00043,14208
0.017881,-0.00043,14214
0.017893,-0.00044,14210
0.017905,-0.00043,14209
0.01792,-0.00043,14213
0.01793,-0.00043,14209
0.017945,-0.00043,14209
0.017959,-0.00043,14210
0.017971,-0.00043,14212
0.017983,-0.00043,14208
0.017997,-0.00043,14206
0.018011,-0.00043,14207
0.018024,-0.00043,14207
0.018036,-0.00043,14212
0.01805,-0.00044,14213
0.018064,-0.00043,14207
0.018076,-0.00043,14211
0.018089,-0.00043,14207
0.018104,-0.00043,14208
0.018115,-0.00043,14214
0.01813,-0.00043,14209
0.018139,-0.00043,14210
0.018155,-0.00043,14204
0.018168,-0.00043,14212
0.018183,-0.00044,14214
0.018196,-0.00043,14211
0.018208,-0.00044,14202
0.018222,-0.00043,14208
0.018235,-0.00043,14210
0.018248,-0.00043,14207
0.018258,-0.00044,14209
0.018274,-0.00043,14204
0.018287,-0.00043,14208
0.018298,-0.00044,14210
0.018312,-0.00044,14200
0.018325,-0.00043,14213
0.018339,-0.00043,14211
0.018351,-0.00043,14206
0.018365,-0.00043,14206
0.018379,-0.00043,14208
0.018395,-0.00044,14207
0.018403,-0.00043,14204
0.018419,-0.00043,14201
0.018432,-0.00043,14208
0.018444,-0.00043,14207
0.018457,-0.00043,14207
0.018471,-0.00043,14207
0.018482,-0.00043,14206
0.018497,-0.00043,14207
0.018509,-0.00043,14200
0.018522,-0.00044,14203
0.018535,-0.00044,14205
0.018548,-0.00044,14211
0.018563,-0.00044,14201
0.018572,-0.00043,14200
0.018587,-0.00043,14205
0.0186,-0.00043,14198
0.018615,-0.00044,14201
0.018629,-0.00043,14201
0.018639,-0.00044,14199
0.018654,-0.00044,14207
0.018665,-0.00044,14197
0.018679,-0.00043,14207
0.018694,-0.00043,14209
0.018707,-0.00043,14196
0.018717,-0.00044,14199
0.018734,-0.00043,14205
0.018746,-0.00043,14206
0.01876,-0.00043,14199
0.018772,-0.00043,14203
0.018785,-0.00043,14197
0.018798,-0.00044,14196
0.018811,-0.00043,14198
0.018826,-0.00043,14192
0.018837,-0.00043,14201
0.018851,-0.00043,14201
0.018864,-0.00043,14200
0.018876,-0.00043,14203
0.018893,-0.00043,14199
0.018903,-0.00043,14192
0.018917,-0.00043,14199
0.018929,-0.00043,14203
0.018943,-0.00044,14204
0.018955,-0.00043,14193
0.018969,-0.00043,14199
0.018982,-0.00044,14198
0.018996,-0.00044,14195
0.019009,-0.00043,14198
0.019022,-0.00043,14194
0.019034,-0.00044,14198
0.019051,-0.00044,14197
0.01906,-0.00043,14193
0.019072,-0.00043,14195
0.019087,-0.00043,14201
0.0191,-0.00043,14198
0.019113,-0.00044,14190
0.019125,-0.00044,14192
0.019139,-0.00043,14197
0.019153,-0.00043,14197
0.019166,-0.00044,14190
0.01918,-0.00043,14193
0.019191,-0.00043,14200
0.019205,-0.00044,14192
0.019217,-0.00044,14187
0.019231,-0.00043,14193
0.019243,-0.00044,14186
0.019257,-0.00044,14197
0.019271,-0.00043,14187
0.019282,-0.00043,14195
0.019296,-0.00044,14194
0.019311,-0.00043,14187
0.019325,-0.00043,14187
0.019337,-0.00044,14191
0.01935,-0.00044,14192
0.019363,-0.00044,14190
0.019376,-0.00043,14185
0.019391,-0.00043,14191
0.019399,-0.00043,14188
0.019416,-0.00044,14182
0.019428,-0.00043,14187
0.019443,-0.00043,14185
0.019457,-0.00043,14189
0.01947,-0.00044,14187
0.01948,-0.00044,14187
0.019494,-0.00044,14192
0.019508,-0.00044,14189
0.019522,-0.00044,14188
0.019531,-0.00043,14183
0.019544,-0.00043,14189
0.019559,-0.00044,14182
0.019572,-0.00043,14186
0.019587,-0.00043,14184
0.019599,-0.00044,14181
0.019613,-0.00043,14183
0.019627,-0.00044,14176
0.019637,-0.00043,14177
0.019651,-0.00044,14184
0.019664,-0.00044,14181
0.019677,-0.00043,14181
0.019689,-0.00044,14180
0.019704,-0.00043,14187
0.019716,-0.00044,14178
0.019731,-0.00044,14174
0.019743,-0.00036,14181
0.019757,-0.00037,14180
0.01977,-0.00037,14183
0.019781,-0.00037,14176
0.019794,-0.00037,14175
0.019809,-0.00037,14181
0.019821,-0.00037,14171
0.019836,-0.00037,14171
0.019848,-0.00037,14173
0.019863,-0.00037,14176
0.019874,-0.00037,14174
0.019887,-0.00037,14178
0.019899,-0.00037,14177
0.019913,-0.00037,14175
0.019925,-0.00037,14168
0.01994,-0.00037,14173
0.019952,-0.00037,14172
0.019967,-0.00037,14172
0.01998,-0.00037,14169
0.019994,-0.00037,14174
0.020005,-0.00037,14168
0.02002,-0.00037,14169
0.020032,-0.00037,14164
0.020046,-0.00037,14167
0.020056,-0.00037,14172
0.020072,-0.00037,14169
0.020084,-0.00037,14169
0.0201,-0.00037,14169
0.020112,-0.00037,14171
0.020124,-0.00037,14168
0.020135,-0.00037,14164
0.02015,-0.00037,14166
0.020163,-0.00037,14162
0.020177,-0.00037,14163
0.020189,-0.00037,14163
0.020203,-0.00037,14165
0.020215,-0.00037,14164
0.02023,-0.00037,14158
0.020242,-0.00037,14163
0.020252,-0.00037,14162
0.020269,-0.00037,14163
0.020282,-0.00037,14161
0.020295,-0.00037,14160
0.020309,-0.00037,14165
0.020322,-0.00037,14157
0.020333,-0.00037,14157
0.020348,-0.00037,14163
0.020361,-0.00037,14161
0.020374,-0.00037,14161
0.020387,-0.00037,14162
0.020398,-0.00037,14157
0.020411,-0.00037,14155
0.020427,-0.00037,14158
0.020438,-0.00037,14157
0.020451,-0.00037,14156
0.020463,-0.00037,14157
0.020478,-0.00037,14147
0.02049,-0.00037,14153
0.020505,-0.00037,14152
0.020517,-0.00037,14152
0.020529,-0.00037,14151
0.020545,-0.00037,14151
0.020557,-0.00037,14153
0.02057,-0.00037,14148
0.020584,-0.00037,14148
0.020594,-0.00037,14151
0.020609,-0.00037,14147
0.020624,-0.00037,14147
0.020636,-0.00037,14143
0.020648,-0.00037,14145
0.020662,-0.00036,14145
0.020674,-0.00037,14144
0.020688,-0.00037,14140
0.0207,-0.00037,14145
0.020717,-0.00037,14149
0.02073,-0.00037,14139
0.020741,-0.00037,14139
0.020752,-0.00037,14142
0.020767,-0.00038,14146
0.020781,-0.00037,14139
0.020794,-0.00037,14140
0.020807,-0.00037,14139
0.020819,-0.00037,14142
0.020833,-0.00037,14131
0.020847,-0.00037,14138
0.020859,-0.00037,14134
0.020872,-0.00037,14143
0.020885,-0.00037,14132
0.020898,-0.00037,14134
0.020911,-0.00037,14135
0.020922,-0.00037,14130
0.020938,-0.00037,14129
0.020951,-0.00037,14133
0.020963,-0.00037,14131
0.020976,-0.00037,14129
0.02099,-0.00037,14129
0.021003,-0.00037,14129
0.021017,-0.00037,14129
0.021032,-0.00037,14125
0.021038,-0.00037,14126
0.021042,-0.00037,14121
0.021056,-0.00037,14123
0.021069,-0.00037,14130
0.021083,-0.00037,14126
0.021094,-0.00037,14124
0.021109,-0.00037,14122
0.02112,-0.00037,14125
0.021134,-0.00037,14123
0.021146,-0.00037,14117
0.021161,-0.00037,14124
0.021173,-0.00037,14125
0.021185,-0.00037,14112
0.021199,-0.00037,14119
0.021213,-0.00037,14121
0.021226,-0.00037,14116
0.021239,-0.00037,14110
0.021253,-0.00037,14113
0.021265,-0.00037,14115
0.02128,-0.00037,14120
0.021293,-0.00037,14108
0.021305,-0.00037,14118
0.021317,-0.00037,14110
0.021331,-0.00037,14116
0.021344,-0.00037,14108
0.021357,-0.00037,14111
0.02137,-0.00037,14109
0.021385,-0.00037,14109
0.021397,-0.00037,14107
0.021411,-0.00037,14107
0.021422,-0.00037,14107
0.021435,-0.00037,14105
0.02145,-0.00037,14102
0.021463,-0.00037,14100
0.021474,-0.00037,14107
0.021489,-0.00037,14102
0.021502,-0.00037,14106
0.021515,-0.00037,14097
0.021528,-0.00037,14106
0.021541,-0.00037,14095
0.021554,-0.00037,14097
0.021568,-0.00037,14098
0.021582,-0.00037,14100
0.021592,-0.00037,14094
0.021604,-0.00037,14096
0.021621,-0.00037,14095
0.021635,-0.00037,14095
0.021645,-0.00037,14085
0.021658,-0.00037,14089
0.021673,-0.00037,14090
0.021687,-0.00037,14092
0.021698,-0.00037,14087
0.021711,-0.00037,14087
0.021725,-0.00037,14087
0.021737,-0.00037,14085
0.021751,-0.00037,14085
0.021765,-0.00037,14088
0.021778,-0.00037,14085
0.021792,-0.00037,14081
0.021803,-0.00037,14075
0.021817,-0.00037,14086
0.02183,-0.00037,14083
0.021844,-0.00037,14072
0.021855,-0.00037,14074
0.021869,-0.00037,14076
0.021884,-0.00037,14075
0.021897,-0.00037,14077
0.021908,-0.00037,14077
0.02192,-0.00037,14074
0.021935,-0.00037,14074
0.021948,-0.00037,14073
0.021948,-0.00037,14069
0.021962,-0.00037,14068
0.021976,-0.00037,14075
0.021987,-0.00037,14066
0.022,-0.00037,14065
0.022014,-0.00037,14065
0.022026,-0.00037,14060
0.022039,-0.00037,14065
0.022053,-0.00037,14058
0.022067,-0.00037,14060
0.022079,-0.00037,14062
0.022094,-0.00037,14063
0.022105,-0.00037,14062
0.022119,-0.00037,14057
0.02213,-0.00037,14058
0.022142,-0.00037,14056
0.022157,-0.00037,14057
0.022173,-0.00037,14055
0.022185,-0.00037,14055
0.022198,-0.00037,14054
0.02221,-0.00037,14053
0.022223,-0.00037,14043
0.022236,-0.00037,14048
0.022248,-0.00037,14039
0.022262,-0.00037,14047
0.022278,-0.00037,14047
0.02229,-0.00037,14047
0.022302,-0.00037,14043
0.022315,-0.00037,14043
0.02233,-0.00037,14044
0.022342,-0.00037,14038
0.022354,-0.00037,14037
0.022367,-0.00037,14039
0.02238,-0.00037,14033
0.022395,-0.00037,14034
0.022407,-0.00037,14031
0.022421,-0.00037,14034
0.022434,-0.00037,14033
0.022446,-0.00037,14026
0.022459,-0.00037,14029
0.022472,-0.00037,14026
0.022485,-0.00037,14027
0.022498,-0.00037,14025
0.022511,-0.00037,14025
0.022524,-0.00037,14022
0.02254,-0.00037,14023
0.022551,-0.00037,14019
0.022564,-0.00037,14020
0.02258,-0.00037,14018
0.022592,-0.00037,14018
0.022599,-0.00038,14011
0.022604,-0.00037,14010
0.022619,-0.00037,14017
0.022629,-0.00037,14010
0.022644,-0.00037,14014
0.022656,-0.00037,14005
0.022669,-0.00037,14008
0.022683,-0.00037,14007
0.022694,-0.00037,14006
0.022709,-0.00037,14000
0.022722,-0.00037,14005
0.022736,-0.00037,14004
0.02275,-0.00037,14003
0.022761,-0.00037,13991
0.022774,-0.00037,14001
0.022787,-0.00037,13998
0.022802,-0.00037,13998
0.022813,-0.00037,13993
0.022827,-0.00037,13990
0.022841,-0.00037,13992
0.022854,-0.00037,13989
0.022864,-0.00037,13983
0.02288,-0.00037,13984
0.022891,-0.00038,13988
0.022905,-0.00037,13981
0.022919,-0.00037,13987
0.022931,-0.00037,13980
0.022946,-0.00037,13983
0.022958,-0.00037,13974
0.022972,-0.00037,13970
0.022982,-0.00037,13976
0.022999,-0.00037,13979
0.023011,-0.00037,13970
0.023025,-0.00037,13971
0.023039,-0.00037,13961
0.023051,-0.00037,13967
0.023063,-0.00037,13962
0.023078,-0.00037,13961
0.023089,-0.00037,13964
0.023101,-0.00037,13962
0.023114,-0.00037,13955
0.023116,-0.00038,13957
0.023129,-0.00037,13957
0.023144,-0.00037,13959
0.023157,-0.00037,13952
0.023167,-0.00037,13951
0.023181,-0.00037,13956
0.023194,-0.00037,13951
0.023207,-0.00037,13944
0.02322,-0.00037,13946
0.023235,-0.00037,13944
0.023246,-0.00037,13948
0.023259,-0.00037,13936
0.023274,-0.00037,13935
0.023285,-0.00037,13934
0.0233,-0.00037,13939
0.023314,-0.00037,13937
0.023326,-0.00037,13933
0.023335,-0.00037,13927
0.023352,-0.00037,13931
0.023365,-0.00037,13923
0.023378,-0.00037,13926
0.023391,-0.00037,13918
0.023404,-0.00037,13922
0.023418,-0.00037,13915
0.023432,-0.00037,13922
0.023443,-0.00037,13915
0.023459,-0.00037,13912
0.023469,-0.00037,13911
0.023484,-0.00037,13910
0.023496,-0.00037,13910
0.023511,-0.00037,13905
0.023523,-0.00037,13903
0.023537,-0.00037,13908
0.02355,-0.00037,13902
0.023559,-0.00037,13897
0.023564,-0.00037,13893
0.023573,-0.00037,13895
0.02359,-0.00037,13900
0.0236,-0.00037,13894
0.023615,-0.00037,13889
0.023628,-0.00037,13890
0.023641,-0.00037,13884
0.023655,-0.00037,13887
0.023668,-0.00037,13883
0.02368,-0.00037,13883
0.023693,-0.00037,13879
0.023706,-0.00037,13879
0.023718,-0.00037,13875
0.023732,-0.00037,13878
0.023747,-0.00037,13875
0.023758,-0.00037,13869
0.023772,-0.00037,13864
0.023784,-0.00037,13868
0.023797,-0.00037,13863
0.023811,-0.00037,13860
0.023822,-0.00037,13860
0.023838,-0.00037,13854
0.02385,-0.00037,13854
0.023862,-0.00037,13852
0.023879,-0.00037,13844
0.02389,-0.00037,13849
0.023902,-0.00037,13847
0.023917,-0.00038,13843
0.023918,-0.00037,13842
0.02393,-0.00037,13842
0.023943,-0.00037,13839
0.023956,-0.00037,13836
0.02397,-0.00037,13830
0.02398,-0.00037,13832
0.023995,-0.00037,13830
0.024007,-0.00037,13831
0.024023,-0.00037,13826
0.024033,-0.00037,13820
0.024048,-0.00037,13821
0.024061,-0.00037,13816
0.024073,-0.00037,13812
0.024089,-0.00037,13811
0.024099,-0.00037,13815
0.024114,-0.00037,13808
0.024127,-0.00037,13807
0.024141,-0.00037,13805
0.024154,-0.00037,13806
0.024167,-0.00037,13794
0.02418,-0.00037,13793
0.024193,-0.00037,13797
0.024204,-0.00037,13797
0.024218,-0.00037,13786
0.024232,-0.00037,13788
0.024245,-0.00037,13788
0.024244,-0.00037,13783
0.024256,-0.00037,13776
0.024269,-0.00037,13777
0.024284,-0.00037,13779
0.024298,-0.00037,13773
0.024311,-0.00037,13775
0.024324,-0.00037,13770
0.024338,-0.00037,13774
0.024348,-0.00037,13767
0.024361,-0.00037,13763
0.024376,-0.00037,13756
0.024387,-0.00037,13755
0.024401,-0.00037,13752
0.024415,-0.00037,13755
0.024429,-0.00037,13750
0.024441,-0.00037,13748
0.024456,-0.00037,13741
0.024467,-0.00037,13741
0.024481,-0.00037,13738
0.024493,-0.00037,13737
0.024507,-0.00037,13738
0.024519,-0.00037,13731
0.024519,-0.00037,13728
0.024531,-0.00037,13725
0.024545,-0.00037,13727
0.024561,-0.00037,13724
0.024572,-0.00037,13720
0.024585,-0.00037,13715
0.0246,-0.00037,13715
0.024611,-0.00037,13714
0.024625,-0.00037,13707
0.02464,-0.00037,13709
0.024651,-0.00036,13703
0.024663,-0.00037,13701
0.02468,-0.00038,13694
0.024692,-0.00037,13692
0.024704,-0.00037,13690
0.024717,-0.00037,13691
0.024731,-0.00037,13686
0.024743,-0.00037,13688
0.024756,-0.00037,13678
0.02477,-0.00037,13677
0.024774,-0.00037,13675
0.024783,-0.00037,13669
0.024796,-0.00037,13675
0.024808,-0.00037,13665
0.024823,-0.00037,13666
0.024835,-0.00038,13658
0.024849,-0.00037,13660
0.024861,-0.00037,13658
0.024874,-0.00037,13649
0.024887,-0.00037,13650
0.024899,-0.00037,13641
0.024915,-0.00037,13647
0.024926,-0.00037,13637
0.024941,-0.00038,13639
0.024953,-0.00037,13637
0.024965,-0.00037,13634
0.024979,-0.00037,13624
0.024991,-0.00037,13622
0.025007,-0.00037,13623
0.025018,-0.00037,13623
0.025023,-0.00037,13616
0.025032,-0.00037,13609
0.025046,-0.00038,13612
0.025059,-0.00037,13607
0.025071,-0.00037,13604
0.025083,-0.00037,13603
0.025097,-0.00037,13596
0.025111,-0.00037,13591
0.025125,-0.00037,13590
0.025137,-0.00037,13592
0.02515,-0.00037,13588
0.025163,-0.00037,13587
0.025177,-0.00037,13577
0.025189,-0.00037,13572
0.025202,-0.00037,13572
0.025215,-0.00037,13572
0.025231,-0.00037,13561
0.025229,-0.00037,13561
0.025242,-0.00037,13563
0.025256,-0.00037,13555
0.025267,-0.00037,13551
0.025282,-0.00037,13549
0.025295,-0.00037,13550
0.025308,-0.00037,13544
0.025319,-0.00037,13545
0.025333,-0.00037,13536
0.025349,-0.00037,13536
0.02536,-0.00037,13534
0.02537,-0.00037,13525
0.025388,-0.00037,13518
0.0254,-0.00037,13522
0.025412,-0.00037,13515
0.025424,-0.00037,13512
0.025436,-0.00038,13508
0.025439,-0.00037,13505
0.025452,-0.00037,13510
0.025466,-0.00037,13499
0.025478,-0.00037,13498
0.02549,-0.00038,13488
0.025506,-0.00038,13495
0.025519,-0.00037,13489
0.025533,-0.00037,13480
0.025543,-0.00037,13483
0.025556,-0.00038,13476
0.02557,-0.00037,13471
0.025582,-0.00037,13468
0.025595,-0.00037,13465
0.025609,-0.00038,13461
0.025622,-0.00038,13461
0.025635,-0.00038,13453
0.025643,-0.00037,13452
0.02565,-0.00038,13444
0.025661,-0.00038,13447
0.025674,-0.00037,13439
0.025686,-0.00037,13440
0.025704,-0.00037,13442
0.025715,-0.00037,13426
0.025727,-0.00037,13423
0.025739,-0.00037,13422
0.025754,-0.00037,13423
0.025767,-0.00037,13413
0.025778,-0.00037,13412
0.025793,-0.00037,13404
0.025807,-0.00037,13407
0.02582,-0.00037,13399
0.02583,-0.00037,13393
0.025834,-0.00037,13394
0.025846,-0.00037,13392
0.025859,-0.00037,13388
0.025873,-0.00037,13383
0.025884,-0.00037,13377
0.025898,-0.00037,13373
0.025911,-0.00037,13370
0.025924,-0.00037,13371
0.025937,-0.00037,13359
0.02595,-0.00037,13357
0.025964,-0.00037,13355
0.025976,-0.00038,13353
0.025989,-0.00037,13341
0.025993,-0.00037,13337
0.026002,-0.00037,13341
0.026018,-0.00037,13336
0.026029,-0.00037,13332
0.026041,-0.00037,13324
0.026056,-0.00037,13325
0.026069,-0.00038,13319
0.026081,-0.00037,13315
0.026093,-0.00037,13308
0.026107,-0.00037,13303
0.026122,-0.00037,13305
0.026135,-0.00038,13299
0.026147,-0.00037,13295
0.026162,-0.00037,13292
0.026173,-0.00037,13289
0.026183,-0.00037,13280
0.026187,-0.00037,13275
0.026201,-0.00037,13276
0.026214,-0.00038,13274
0.026226,-0.00037,13273
0.02624,-0.00037,13260
0.026252,-0.00037,13260
0.026266,-0.00037,13253
0.026281,-0.00037,13252
0.026293,-0.00037,13247
0.026306,-0.00037,13239
0.026317,-0.00037,13233
0.02633,-0.00037,13237
0.026344,-0.00037,13226
0.026348,-0.00037,13227
0.026359,-0.00037,13227
0.026372,-0.00037,13220
0.026383,-0.00037,13215
0.026398,-0.00037,13203
0.026409,-0.00037,13209
0.026422,-0.00038,13199
0.026434,-0.00037,13195
0.026449,-0.00038,13192
0.026463,-0.00038,13187
0.026475,-0.00037,13177
0.026488,-0.00038,13173
0.026501,-0.00037,13170
0.02651,-0.00037,13170
0.026515,-0.00037,13168
0.026527,-0.00037,13166
0.026541,-0.00037,13153
0.026554,-0.00037,13153
0.026567,-0.00037,13150
0.026581,-0.00037,13148
0.026592,-0.00037,13136
0.026606,-0.00037,13131
0.026621,-0.00037,13131
0.026632,-0.00037,13124
0.026646,-0.00037,13118
0.026661,-0.00037,13122
0.026669,-0.00037,13111
0.026672,-0.00038,13107
0.026683,-0.00038,13103
0.026697,-0.00037,13101
0.026711,-0.00037,13091
0.026724,-0.00037,13094
0.026738,-0.00037,13087
0.026751,-0.00037,13082
0.026765,-0.00037,13071
0.026777,-0.00037,13077
0.02679,-0.00037,13062
0.0268,-0.00037,13059
0.026805,-0.00037,13056
0.026817,-0.00037,13057
0.02683,-0.00037,13051
0.026844,-0.00037,13046
0.026856,-0.00037,13041
0.026871,-0.00037,13032
0.026882,-0.00037,13028
0.026896,-0.00037,13026
0.026907,-0.00037,13016
0.026923,-0.00037,13010
0.026935,-0.00037,13012
0.026949,-0.00038,13000
0.02695,-0.00037,12998
0.02696,-0.00037,13003
0.026976,-0.00037,12991
0.026987,-0.00037,12989
0.027002,-0.00037,12981
0.027013,-0.00037,12985
0.027027,-0.00037,12970
0.02704,-0.00038,12971
0.027055,-0.00037,12960
0.027067,-0.00037,12958
0.02708,-0.00037,12948
0.02709,-0.00037,12945
0.027102,-0.00037,12941
0.027105,-0.00037,12936
0.027119,-0.00037,12932
0.027132,-0.00037,12929
0.027146,-0.00037,12921
0.027158,-0.00037,12921
0.02717,-0.00037,12914
0.027184,-0.00037,12905
0.027197,-0.00037,12902
0.027209,-0.00037,12896
0.027222,-0.00037,12885
0.027225,-0.00037,12886
0.027237,-0.00038,12889
0.027251,-0.00037,12877
0.027263,-0.00037,12876
0.027276,-0.00037,12863
0.027289,-0.00037,12861
0.027302,-0.00037,12851
0.027315,-0.00038,12859
0.027331,-0.00037,12841
0.027343,-0.00037,12839
0.027355,-0.00037,12833
0.027367,-0.00037,12833
0.027372,-0.00037,12833
0.027381,-0.00037,12818
0.027396,-0.00037,12825
0.027408,-0.00037,12805
0.02742,-0.00037,12804
0.027433,-0.00037,12798
0.027446,-0.00038,12795
0.027461,-0.00038,12788
0.027472,-0.00037,12781
0.027483,-0.00037,12778
0.027488,-0.00037,12774
0.027498,-0.00037,12767
0.02751,-0.00037,12765
0.027525,-0.00037,12764
0.02754,-0.00037,12755
0.027554,-0.00038,12751
0.027565,-0.00037,12740
0.027577,-0.00037,12735
0.02759,-0.00037,12728
0.027605,-0.00037,12726
0.027609,-0.00038,12717
0.027618,-0.00037,12715
0.027631,-0.00037,12710
0.027644,-0.00037,12709
0.027658,-0.00037,12698
0.02767,-0.00037,12689
0.027682,-0.00037,12690
0.027696,-0.00037,12678
0.027707,-0.00037,12669
0.027721,-0.00037,12667
0.027737,-0.00037,12662
0.027735,-0.00038,12661
0.027751,-0.00037,12661
0.027762,-0.00037,12647
0.027775,-0.00037,12644
0.027787,-0.00037,12636
0.027802,-0.00038,12633
0.027814,-0.00038,12626
0.027828,-0.00037,12621
0.027842,-0.00038,12615
0.027854,-0.00037,12611
0.027856,-0.00037,12604
0.027866,-0.00037,12596
0.02788,-0.00038,12591
0.027893,-0.00038,12586
0.027905,-0.00037,12577
0.027919,-0.00037,12576
0.027933,-0.00037,12570
0.027944,-0.00037,12562
0.027959,-0.00037,12555
0.027962,-0.00037,12548
0.02797,-0.00037,12550
0.027985,-0.00038,12544
0.027998,-0.00037,12538
0.028011,-0.00037,12524
0.028023,-0.00038,12518
0.028037,-0.00037,12517
0.02805,-0.00037,12512
0.028063,-0.00037,12497
0.028078,-0.00037,12497
0.028082,-0.00037,12498
0.02809,-0.00038,12486
0.028103,-0.00037,12484
0.028118,-0.00037,12473
0.028129,-0.00037,12473
0.028142,-0.00037,12457
0.028154,-0.00037,12456
0.02817,-0.00037,12450
0.028182,-0.00037,12442
0.028192,-0.00037,12435
0.028193,-0.00037,12435
0.028208,-0.00037,12432
0.028222,-0.00037,12417
0.028233,-0.00037,12413
0.028246,-0.00037,12406
0.028259,-0.00037,12398
0.028273,-0.00037,12398
0.028286,-0.00037,12388
0.028296,-0.00037,12380
0.028299,-0.00037,12368
0.028314,-0.00037,12375
0.028325,-0.00037,12366
0.028338,-0.00038,12356
0.028353,-0.00037,12355
0.028363,-0.00037,12340
0.028378,-0.00037,12341
0.028393,-0.00037,12330
0.0284,-0.00037,12324
0.028405,-0.00038,12323
0.028417,-0.00037,12316
0.02843,-0.00037,12310
0.028444,-0.00037,12303
0.028457,-0.00037,12293
0.028469,-0.00037,12289
0.028483,-0.00038,12282
0.028498,-0.00037,12278
0.028511,-0.00037,12268
0.028511,-0.00037,12269
0.028523,-0.00037,12260
0.028535,-0.00038,12255
0.028547,-0.00038,12241
0.028559,-0.00037,12238
0.028574,-0.00037,12235
0.028588,-0.00037,12220
0.028603,-0.00037,12213
0.028615,-0.00037,12211
0.028617,-0.00037,12207
0.028629,-0.00037,12196
0.028642,-0.00037,12194
0.028653,-0.00038,12187
0.028667,-0.00038,12174
0.028681,-0.00037,12172
0.028693,-0.00037,12164
0.028698,-0.00037,12155
0.028706,-0.00037,12152
0.028719,-0.00037,12144
0.028733,-0.00037,12142
0.028746,-0.00037,12134
0.028758,-0.00037,12125
0.028773,-0.00038,12113
0.028787,-0.00037,12112
0.028797,-0.00037,12105
0.028809,-0.00037,12101
0.028811,-0.00038,12095
0.028824,-0.00037,12079
0.028839,-0.00037,12076
0.028851,-0.00037,12072
0.028866,-0.00037,12061
0.028878,-0.00037,12051
0.028892,-0.00037,12053
0.028896,-0.00037,12039
0.028903,-0.00037,12034
0.028916,-0.00037,12028
0.02893,-0.00037,12025
0.028942,-0.00038,12012
0.028956,-0.00037,12007
0.028968,-0.00037,11990
0.028981,-0.00037,11991
0.028993,-0.00037,11987
0.028994,-0.00037,11985
0.029008,-0.00037,11984
0.029021,-0.00037,11960
0.029035,-0.00037,11956
0.029047,-0.00037,11951
0.029061,-0.00037,11943
0.029075,-0.00037,11933
0.029075,-0.00037,11932
0.029087,-0.00037,11932
0.029103,-0.00037,11914
0.029113,-0.00037,11909
0.029126,-0.00037,11901
0.02914,-0.00037,11887
0.029153,-0.00037,11888
0.029166,-0.00037,11876
0.02917,-0.00037,11874
0.02918,-0.00038,11868
0.029193,-0.00038,11862
0.029204,-0.00038,11855
0.029219,-0.00037,11843
0.02923,-0.00037,11828
0.029244,-0.00037,11828
0.029252,-0.00037,11819
0.029256,-0.00037,11820
0.029271,-0.00037,11815
0.029282,-0.00037,11799
0.029299,-0.00037,11789
0.029311,-0.00038,11782
0.029323,-0.00038,11772
0.029337,-0.00037,11765
0.029337,-0.00037,11766
0.02935,-0.00037,11754
0.029361,-0.00037,11752
0.029375,-0.00037,11738
0.029387,-0.00037,11733
0.0294,-0.00037,11725
0.029417,-0.00037,11717
0.029419,-0.00037,11708
0.029426,-0.00037,11701
0.029443,-0.00037,11701
0.029454,-0.00037,11688
0.029466,-0.00038,11683
0.02948,-0.00037,11667
0.029494,-0.00037,11658
0.029503,-0.00037,11652
0.029505,-0.00037,11650
0.02952,-0.00037,11646
0.029534,-0.00037,11631
0.029546,-0.00037,11621
0.029559,-0.00038,11617
0.029571,-0.00037,11610
0.029584,-0.00037,11596
0.029598,-0.00037,11596
0.029602,-0.00037,11595
0.029612,-0.00037,11577
0.029627,-0.00037,11567
0.029638,-0.00037,11566
0.02965,-0.00037,11553
0.029664,-0.00037,11545
0.029666,-0.00037,11537
0.029678,-0.00037,11531
0.029689,-0.00037,11526
0.029702,-0.00037,11510
0.029716,-0.00037,11503
0.02973,-0.00037,11496
